"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Aggiudicatario - C.F./P.IVA","Allegati","Importo €"
"3656","14/09/2023","Nuovo ordine acquisto registri per attività didattiche","Z843C74982","","","","98,00"
"","","Determina a contrarre per nuovo acquisto registri per attività didattiche","Z843C74982","","","",""
"","","Determina indizione acquisto registri per attività didattiche","Z323C66C5F","","","",""
"3621","13/09/2023","Ordine acquisto materiale informatico","Z613C70F0D","","","","508,00"
"","","Determina affidamento fornitura materiale informatico","Z613C70F0D","","","",""
"","","Determina Iindizione acquisto materiale informatico ","Z613C70F0D","","","",""
"","","Determina acquisto registri per la didattica","Z323C66C5F","","","",""
"","","Bando RSPP","Z5AEC6BBC9","","","",""
"","","DETERMINA DIRIGENZIALE per l’acquisto dei registri firme ATA per a.s.2023.24 - SPAGGIARI","ZA93BA5D93","","Gruppo Spaggiari Parma S.p.A. | 00150470342","","100,80"
"","","Determina per noleggio fotocopiatori A.S. 2023.24 -  DMUFFICIO","ZCD3BFDE68",""," DMUFFICIO S.R.L | 01253490773","","2.400,00"
"1760","30/05/2023","Determina per l’affidamento diretto fuori MEPA di acquisto rigenerazione toner stampanti varie","Z1E3B5DB5B","","M.&P. RECYCLING | 01437000761"," determina-lacquisto-di-toner-stampanti-30-05-2023-signed.pdf","417,00"
"497","10/02/2023","Determina per l’affidamento diretto fuori MEPA di acquisto toner stampanti varie rigenerati","ZE339C7AEC","","M.&P. RECYCLING | 01437000761"," determina-lacquisto-di-toner-stampanti-02-02-2023-signed.pdf","568,00"
"","","Determina di acquisto di n.1 licenza/software per la gestione dell’area Magazzino ","Z8F3ABDE5B","","","",""
"791","07/03/2023","Determina O.d.A. ERREBIAN","Z863A45068","","","","1.249,48"
"",""," Determina affidamento diretto polizza assicurativa a.s.2022-23","Z7A37E1BF0","","","",""
"","","Determina a contrarre per procedere ad affido diretto ai sensi dell’art. 36 comma 2.a del D. Lgs. 50/16 per l’acquisto di materiali per l'igiene individuale e degli ambienti","Z6336FBBEC","","","",""
"","","Determina a contrarre per avvio di Trattativa diretta a ribasso su MEPA progetto Biblioteca","Z3D36D0B32","","","",""
"","","Determina a contrarre per Ordine Diretto di Acquisto (ODA) pubblicità progetto biblioteca","ZE536D377F","","","",""
"","","Determina a contrarre acquisto attrezzature biblioteca","Z10368BFBA","","","",""
"","","Determina a contrarre acquisto materiale propedeutico all'attività didattica","Z9336BB3AE","","","",""
"","","Determina affidamento diretto ,a seguito di indagine conoscitiva di mercato e richiesta di opportuno preventivo nota prot. n.0001066 del 22/03/2022","Z633640D7E","","Ditta Giorgio Bruno | 01287540775","",""
"1361","08/04/2022","DETERMINA A CONTRARRE A SEGUITO DI RDO SU MEPA progetto PON Digital Board","ZE635AB13D","","M. & P. RECYCLING DI LO PONTE MICHELE | 01437000761","","13,06"
"","","Determina a contrarre per procedere ad affido diretto materiali di igiene","Z5A35B43D5","","ERREBIAN | 02044501001","","702,65"
"","","determina a contrarre per l’acquisto di materiali per l'igiene individuale e degli ambienti","ZAF35B4722","","DE.MA SRLS | 01325570776","","422,25"
"","","Determina a contrarre per procedere ad affido diretto ai sensi dell’art. 36 comma 2.a del D. Lgs. 50/16 per l’acquisto di materiale propedeutico all’attività didattica.","ZB7358CEED","","CLICK UFFICIO | 06067681004","",""
"","","Determinazione a contrarre per l’avvio della procedura aperta avente ad oggetto l’affidamento del servizio di assistenza e supporto psicologico in favore alunni per l’a.s. 2021/2022","Z3A3567D63","AVVISO PUBBLICO PER LA SELEZIONE DI UN ESPERTO PSICOLOGO
","","",""
"",""," Determina a contrarre per procedere ad affido diretto ai sensi dell’art. 36 comma 2.a del D. Lgs. 50/16 per l’acquisto di materiale propedeutico all’attività didattica","ZDD3562FBE","","Magister S.r.l. |  01147010779","","284,80"
"","","Determina acquisto programmi Argo Rinnovo","Z5935133DF","","ARGO SOFTWARE s.r.l. | 00838520880","","290,00"
"","","avviso-pubblico-affidamento-dell-incarico-di-responsabile DPO","Z2334A8616","AVVISO PUBBLICO per l'affidamento dell’incarico di “Responsabile della protezione dei dati personali” (Data Protection Officer - DPO) per gli adempimenti previsti dal Reg. UE 2016/679(GDPR), dal D.Lgs. 196/2003 così come modificato dal D.Lgs. 101/2018, dalla circolare AGID 18 aprile 2017 n. 2/2017 (misure minime di sicurezza per i soggetti pubblici), nonché per le attività di formazione e aggiornamento costante del personale docente e del personale ATA per l’anno scolastico 2021/2022
","","",""
"","","Determina attribuzione DPO","Z2334A8616","","","",""
"","","Determina a contrarre per procedere ad affido diretto ai sensidell’ art. 36 com m a 2. a del D. Lgs. 50 / 1 6 per l’acquisto di materiali per l’igiene individuale e degli ambienti riconducibile all’ emergenza epide m i o l o g i c a da COVID- 19 ","ZAA346FE34","","F.M.C. GROUP S.R.L.| 06365451217","","2.872,50"
"","","Determina a contrarre per procedere ad affido diretto ai sensi dell’ art. 36 com m a 2. a del D. Lgs. 50 / 1 6 per l’acquisto di materiali per l’igiene individuale e degli ambienti","ZAA346FE34","","FARMACIA SAN GIOVANNI BATTISTA S.N.C | 08488651210","","158,92"
