"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Collegamento ad atto","Richiesta di offerta","Modalita acquisto","Partecipanti"
"","","Nuovo ordine acquisto registri per attività didattiche","Z843C74982","","","","23 Affidamento diretto *",""
"","","Determina a contrarre per nuovo acquisto registri per attività didattiche","Z843C74982","","","","23 Affidamento diretto *",""
"","","Determina indizione acquisto registri per attività didattiche","Z323C66C5F","","","","23 Affidamento diretto *",""
"","","Ordine acquisto materiale informatico","Z613C70F0D","","","","23 Affidamento diretto *",""
"","","Determina affidamento fornitura materiale informatico","Z613C70F0D","","","","17 Affidamento diretto ex art 5 legge 381/91 *",""
"","","Determina Iindizione acquisto materiale informatico ","Z613C70F0D","","","","17 Affidamento diretto ex art 5 legge 381/91 *",""
"","","Determina acquisto registri per la didattica","Z323C66C5F","","","","02 Procedura ristretta *",""
"","08/09/2023","Bando RSPP","Z5AEC6BBC9","","https://www.cpiamatera.edu.it/atto/2023000031-bando-rspp","","01 Procedura aperta *",""
"","","DETERMINA DIRIGENZIALE per l’acquisto dei registri firme ATA per a.s.2023.24 - SPAGGIARI","ZA93BA5D93","","","","23 Affidamento diretto *","Gruppo Spaggiari Parma S.p.A. | 00150470342
"
"1480","12/05/2023","Determina per noleggio fotocopiatori A.S. 2023.24 -  DMUFFICIO","ZCD3BFDE68","","","","21 Procedura ristretta derivante da avvisi con cui si indice gara *"," DMUFFICIO S.R.L | 01253490773
"
"","","Determina per l’affidamento diretto fuori MEPA di acquisto rigenerazione toner stampanti varie","Z1E3B5DB5B","","","","23 Affidamento diretto *","M.&P. RECYCLING | 01437000761
"
"","","Determina per l’affidamento diretto fuori MEPA di acquisto toner stampanti varie rigenerati","ZE339C7AEC","","","","23 Affidamento diretto *","M.&P. RECYCLING | 01437000761
"
"","","Determina di acquisto di n.1 licenza/software per la gestione dell’area Magazzino ","Z8F3ABDE5B","","","","23 Affidamento diretto *",""
"","","Determina O.d.A. ERREBIAN","Z863A45068","","","","23 Affidamento diretto *",""
"",""," Determina affidamento diretto polizza assicurativa a.s.2022-23","Z7A37E1BF0","","","","23 Affidamento diretto *",""
"","","Determina a contrarre per procedere ad affido diretto ai sensi dell’art. 36 comma 2.a del D. Lgs. 50/16 per l’acquisto di materiali per l'igiene individuale e degli ambienti","Z6336FBBEC","","","","23 Affidamento diretto *",""
"","","Determina a contrarre per avvio di Trattativa diretta a ribasso su MEPA progetto Biblioteca","Z3D36D0B32","","","","23 Affidamento diretto *",""
"","","Determina a contrarre per Ordine Diretto di Acquisto (ODA) pubblicità progetto biblioteca","ZE536D377F","","","","23 Affidamento diretto *",""
"","","Determina a contrarre acquisto attrezzature biblioteca","Z10368BFBA","","","","23 Affidamento diretto *",""
"","","Determina a contrarre acquisto materiale propedeutico all'attività didattica","Z9336BB3AE","","","","23 Affidamento diretto *",""
"","","Determina affidamento diretto ,a seguito di indagine conoscitiva di mercato e richiesta di opportuno preventivo nota prot. n.0001066 del 22/03/2022","Z633640D7E","","","","23 Affidamento diretto *","Ditta Giorgio Bruno | 01287540775
"
"","","DETERMINA A CONTRARRE A SEGUITO DI RDO SU MEPA progetto PON Digital Board","ZE635AB13D","","","","14 Procedura selettiva *","M. & P. RECYCLING DI LO PONTE MICHELE | 01437000761
"
"","","Determina a contrarre per procedere ad affido diretto materiali di igiene","Z5A35B43D5","","","","23 Affidamento diretto *","ERREBIAN | 02044501001
"
"","","determina a contrarre per l’acquisto di materiali per l'igiene individuale e degli ambienti","ZAF35B4722","","","","23 Affidamento diretto *","DE.MA SRLS | 01325570776
"
"","","Determina a contrarre per procedere ad affido diretto ai sensi dell’art. 36 comma 2.a del D. Lgs. 50/16 per l’acquisto di materiale propedeutico all’attività didattica.","ZB7358CEED","","","","23 Affidamento diretto *","CLICK UFFICIO | 06067681004
"
"822","02/03/2022","Determinazione a contrarre per l’avvio della procedura aperta avente ad oggetto l’affidamento del servizio di assistenza e supporto psicologico in favore alunni per l’a.s. 2021/2022","Z3A3567D63","AVVISO PUBBLICO PER LA SELEZIONE DI UN ESPERTO PSICOLOGO
","https://www.cpiamatera.edu.it/atto/2022000008-determinazione-contrarre-l-avvio-della-procedura-aperta-avente-ad-oggetto-l","","23 Affidamento diretto *",""
"",""," Determina a contrarre per procedere ad affido diretto ai sensi dell’art. 36 comma 2.a del D. Lgs. 50/16 per l’acquisto di materiale propedeutico all’attività didattica","ZDD3562FBE","","","","23 Affidamento diretto *","Magister S.r.l. |  01147010779
"
"","","Determina acquisto programmi Argo Rinnovo","Z5935133DF","","","","23 Affidamento diretto *","ARGO SOFTWARE s.r.l. | 00838520880
"
"4018","29/12/2021","avviso-pubblico-affidamento-dell-incarico-di-responsabile DPO","Z2334A8616","AVVISO PUBBLICO per l'affidamento dell’incarico di “Responsabile della protezione dei dati personali” (Data Protection Officer - DPO) per gli adempimenti previsti dal Reg. UE 2016/679(GDPR), dal D.Lgs. 196/2003 così come modificato dal D.Lgs. 101/2018, dalla circolare AGID 18 aprile 2017 n. 2/2017 (misure minime di sicurezza per i soggetti pubblici), nonché per le attività di formazione e aggiornamento costante del personale docente e del personale ATA per l’anno scolastico 2021/2022
","https://www.cpiamatera.edu.it/atto/2021000033-avviso-pubblico-l-affidamento-dell-incarico-di-responsabile-della-protezione-dei, https://www.cpiamatera.edu.it/atto/2021000033-avviso-pubblico-l-affidamento-dell-incarico-di-responsabile-della-protezione-dei","","23 Affidamento diretto *",""
"","","Determina attribuzione DPO","Z2334A8616","","","","23 Affidamento diretto *",""
"","","Determina a contrarre per procedere ad affido diretto ai sensidell’ art. 36 com m a 2. a del D. Lgs. 50 / 1 6 per l’acquisto di materiali per l’igiene individuale e degli ambienti riconducibile all’ emergenza epide m i o l o g i c a da COVID- 19 ","ZAA346FE34","","","","23 Affidamento diretto *","F.M.C. GROUP S.R.L.| 06365451217
Spaggiari SPA | 00150470342 
Raro Srl | 00116260779
"
